494 - LOWER EXTREM  HUMER PROC EXCEPT HIP FOOT FEMUR W/O CC/MCC,"$58,479.00"
496 - LOCAL EXCISION  REMOVAL INT FIX DEVICES EXC HIP  FEMUR W CC,"$29,330.00"
497 - LOCAL EXCISION  REMOVAL INT FIX DEVICES EXC HIP  FEMUR W/O CC/MCC,"$32,465.00"
498 - LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,"$56,186.00"
499 - LOCAL EXCISION  REMOVAL INT FIX DEVICES OF HIP  FEMUR W/O CC/MCC,"$35,832.00"
500 - SOFT TISSUE PROCEDURES W MCC,"$46,442.00"
501 - SOFT TISSUE PROCEDURES W CC,"$43,614.00"
502 - SOFT TISSUE PROCEDURES W/O CC/MCC,"$30,824.00"
503 - FOOT PROCEDURES W MCC,"$56,189.00"
504 - FOOT PROCEDURES W CC,"$51,675.00"
507 - MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,"$59,486.00"
510 - SHOULDER ELBOW OR FOREARM PROC EXC MAJOR JOINT PROC W MCC,"$80,054.00"
511 - SHOULDER ELBOW OR FOREARM PROC EXC MAJOR JOINT PROC W CC,"$66,288.00"
512 - SHOULDER ELBOW OR FOREARM PROC EXC MAJOR JOINT PROC W/O CC/MCC,"$22,730.00"
513 - HAND OR WRIST PROC  EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC,"$28,406.00"
515 - OTHER MUSCULOSKELET SYS  CONN TISS O.R. PROC W MCC,"$101,155.00"
516 - OTHER MUSCULOSKELET SYS  CONN TISS O.R. PROC W CC,"$56,032.00"
517 - OTHER MUSCULOSKELET SYS  CONN TISS O.R. PROC W/O CC/MCC,"$41,996.00"
518 - BACK  NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$131,077.00"
519 - BACK  NECK PROC EXC SPINAL FUSION W CC,"$58,426.00"
520 - BACK  NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$43,034.00"
533 - FRACTURES OF FEMUR W MCC,"$29,984.00"
534 - FRACTURES OF FEMUR W/O MCC,"$25,909.00"
535 - FRACTURES OF HIP  PELVIS W MCC,"$24,212.00"
536 - FRACTURES OF HIP  PELVIS W/O MCC,"$18,054.00"
539 - OSTEOMYELITIS W MCC,"$96,974.00"
540 - OSTEOMYELITIS W CC,"$40,775.00"
542 - PATHOLOGICAL FRACTURES  MUSCULOSKELET  CONN TISS MALIG W MCC,"$46,687.00"
543 - PATHOLOGICAL FRACTURES  MUSCULOSKELET  CONN TISS MALIG W CC,"$31,262.00"
544 - PATHOLOGICAL FRACTURES  MUSCULOSKELET  CONN TISS MALIG W/O CC/MCC,"$20,818.00"
545 - CONNECTIVE TISSUE DISORDERS W MCC,"$112,430.00"
546 - CONNECTIVE TISSUE DISORDERS W CC,"$38,990.00"
547 - CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"$28,085.00"
549 - SEPTIC ARTHRITIS W CC,"$50,702.00"
551 - MEDICAL BACK PROBLEMS W MCC,"$32,074.00"
552 - MEDICAL BACK PROBLEMS W/O MCC,"$23,982.00"
553 - BONE DISEASES  ARTHROPATHIES W MCC,"$25,731.00"
554 - BONE DISEASES  ARTHROPATHIES W/O MCC,"$27,438.00"
555 - SIGNS  SYMPTOMS OF MUSCULOSKELETAL SYSTEM  CONN TISSUE W MCC,"$45,354.00"
556 - SIGNS  SYMPTOMS OF MUSCULOSKELETAL SYSTEM  CONN TISSUE W/O MCC,"$21,737.00"
557 - TENDONITIS  MYOSITIS  BURSITIS W MCC,"$39,017.00"
558 - TENDONITIS  MYOSITIS  BURSITIS W/O MCC,"$22,166.00"
559 - AFTERCARE  MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W MCC,"$43,226.00"
560 - AFTERCARE  MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W CC,"$31,942.00"
561 - AFTERCARE  MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W/O CC/MCC,"$26,477.00"
562 - FX  SPRN  STRN  DISL EXCEPT FEMUR  HIP  PELVIS  THIGH W MCC,"$32,046.00"
563 - FX  SPRN  STRN  DISL EXCEPT FEMUR  HIP  PELVIS  THIGH W/O MCC,"$21,292.00"
564 - OTHER MUSCULOSKELETAL SYS  CONNECTIVE TISSUE DIAGNOSES W MCC,"$46,528.00"
565 - OTHER MUSCULOSKELETAL SYS  CONNECTIVE TISSUE DIAGNOSES W CC,"$24,767.00"
566 - OTHER MUSCULOSKELETAL SYS  CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$17,795.00"
570 - SKIN DEBRIDEMENT W MCC,"$60,947.00"
571 - SKIN DEBRIDEMENT W CC,"$44,947.00"
572 - SKIN DEBRIDEMENT W/O CC/MCC,"$27,132.00"
579 - OTHER SKIN  SUBCUT TISS  BREAST PROC W MCC,"$57,331.00"
580 - OTHER SKIN  SUBCUT TISS  BREAST PROC W CC,"$61,726.00"
584 - BREAST BIOPSY  LOCAL EXCISION  OTHER BREAST PROCEDURES W CC/MCC,"$61,916.00"
592 - SKIN ULCERS W MCC,"$45,409.00"
593 - SKIN ULCERS W CC,"$28,099.00"
595 - MAJOR SKIN DISORDERS W MCC,"$31,218.00"
596 - MAJOR SKIN DISORDERS W/O MCC,"$26,574.00"
597 - MALIGNANT BREAST DISORDERS W MCC,"$41,274.00"
598 - MALIGNANT BREAST DISORDERS W CC,"$40,775.00"
600 - NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$18,292.00"
602 - CELLULITIS W MCC,"$39,892.00"
603 - CELLULITIS W/O MCC,"$21,022.00"
604 - TRAUMA TO THE SKIN  SUBCUT TISS  BREAST W MCC,"$41,619.00"
605 - TRAUMA TO THE SKIN  SUBCUT TISS  BREAST W/O MCC,"$24,427.00"
606 - MINOR SKIN DISORDERS W MCC,"$34,035.00"
607 - MINOR SKIN DISORDERS W/O MCC,"$19,755.00"
614 - ADRENAL  PITUITARY PROCEDURES W CC/MCC,"$60,725.00"
615 - ADRENAL  PITUITARY PROCEDURES W/O CC/MCC,"$41,538.00"
616 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE NUTRIT  METABOL DIS W MCC,"$96,319.00"
617 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE NUTRIT  METABOL DIS W CC,"$66,555.00"
618 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE NUTRIT  METABOL DIS W/O CC/MCC,"$17,432.00"
619 - O.R. PROCEDURES FOR OBESITY W MCC,"$199,091.00"
620 - O.R. PROCEDURES FOR OBESITY W CC,"$45,453.00"
621 - O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$41,612.00"
622 - SKIN GRAFTS  WOUND DEBRID FOR ENDOC  NUTRIT  METAB DIS W MCC,"$46,030.00"
623 - SKIN GRAFTS  WOUND DEBRID FOR ENDOC  NUTRIT  METAB DIS W CC,"$31,333.00"
624 - SKIN GRAFTS  WOUND DEBRID FOR ENDOC  NUTRIT  METAB DIS W/O CC/MCC,"$19,460.00"
625 - THYROID  PARATHYROID  THYROGLOSSAL PROCEDURES W MCC,"$95,915.00"
626 - THYROID  PARATHYROID  THYROGLOSSAL PROCEDURES W CC,"$42,903.00"
627 - THYROID  PARATHYROID  THYROGLOSSAL PROCEDURES W/O CC/MCC,"$22,413.00"
"628 - OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","$188,860.00"
629 - OTHER ENDOCRINE  NUTRIT  METAB O.R. PROC W CC,"$48,739.00"
637 - DIABETES W MCC,"$46,438.00"
638 - DIABETES W CC,"$25,531.00"
639 - DIABETES W/O CC/MCC,"$15,848.00"
640 - MISC DISORDERS OF NUTRITION METABOLISM FLUIDS/ELECTROLYTES W MCC,"$35,440.00"
641 - MISC DISORDERS OF NUTRITION METABOLISM FLUIDS/ELECTROLYTES W/O MCC,"$20,373.00"
642 - INBORN AND OTHER DISORDERS OF METABOLISM,"$25,907.00"
643 - ENDOCRINE DISORDERS W MCC,"$47,336.00"
644 - ENDOCRINE DISORDERS W CC,"$23,038.00"
645 - ENDOCRINE DISORDERS W/O CC/MCC,"$15,122.00"
653 - MAJOR BLADDER PROCEDURES W MCC,"$101,191.00"
654 - MAJOR BLADDER PROCEDURES W CC,"$98,412.00"
656 - KIDNEY  URETER PROCEDURES FOR NEOPLASM W MCC,"$88,796.00"
657 - KIDNEY  URETER PROCEDURES FOR NEOPLASM W CC,"$55,538.00"
658 - KIDNEY  URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$44,577.00"
659 - KIDNEY  URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$91,341.00"
660 - KIDNEY  URETER PROCEDURES FOR NON-NEOPLASM W CC,"$66,880.00"
661 - KIDNEY  URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$40,865.00"
662 - MINOR BLADDER PROCEDURES W MCC,"$108,063.00"
663 - MINOR BLADDER PROCEDURES W CC,"$27,286.00"
664 - MINOR BLADDER PROCEDURES W/O CC/MCC,"$20,134.00"
665 - PROSTATECTOMY W MCC,"$86,751.00"
666 - PROSTATECTOMY W CC,"$74,304.00"
668 - TRANSURETHRAL PROCEDURES W MCC,"$53,816.00"
669 - TRANSURETHRAL PROCEDURES W CC,"$30,519.00"
670 - TRANSURETHRAL PROCEDURES W/O CC/MCC,"$24,064.00"
673 - OTHER KIDNEY  URINARY TRACT PROCEDURES W MCC,"$78,746.00"
674 - OTHER KIDNEY  URINARY TRACT PROCEDURES W CC,"$86,615.00"
682 - RENAL FAILURE W MCC,"$40,725.00"
683 - RENAL FAILURE W CC,"$23,855.00"
684 - RENAL FAILURE W/O CC/MCC,"$20,004.00"
685 - ADMIT FOR RENAL DIALYSIS,"$37,555.00"
686 - KIDNEY  URINARY TRACT NEOPLASMS W MCC,"$57,309.00"
687 - KIDNEY & URINARY TRACT NEOPLASMS W CC,"$24,821.00"
688 - KIDNEY  URINARY TRACT NEOPLASMS W/O CC/MCC,"$32,290.00"
689 - KIDNEY  URINARY TRACT INFECTIONS W MCC,"$26,983.00"
690 - KIDNEY  URINARY TRACT INFECTIONS W/O MCC,"$22,819.00"
693 - URINARY STONES W/O ESW LITHOTRIPSY W MCC,"$101,997.00"
694 - URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$19,462.00"
696 - KIDNEY  URINARY TRACT SIGNS  SYMPTOMS W/O MCC,"$16,483.00"
698 - OTHER KIDNEY  URINARY TRACT DIAGNOSES W MCC,"$41,027.00"
699 - OTHER KIDNEY  URINARY TRACT DIAGNOSES W CC,"$27,482.00"
700 - OTHER KIDNEY  URINARY TRACT DIAGNOSES W/O CC/MCC,"$15,903.00"
707 - MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$41,305.00"
708 - MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$37,227.00"
713 - TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$67,019.00"
714 - TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,"$25,788.00"
723 - MALIGNANCY  MALE REPRODUCTIVE SYSTEM W CC,"$34,070.00"
725 - BENIGN PROSTATIC HYPERTROPHY W MCC,"$27,703.00"
726 - BENIGN PROSTATIC HYPERTROPHY W/O MCC,"$29,293.00"
727 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$33,182.00"
728 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$23,046.00"
734 - PELVIC EVISCERATION  RAD HYSTERECTOMY  RAD VULVECTOMY W CC/MCC,"$78,412.00"
737 - UTERINE  ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$41,740.00"
738 - UTERINE  ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,"$36,117.00"
"739 - UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC","$127,851.00"
"740 - UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","$40,282.00"
741 - UTERINE ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC,"$34,642.00"
742 - UTERINE  ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$32,889.00"
743 - UTERINE  ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$30,028.00"
744 - DC  CONIZATION  LAPAROSCOPY  TUBAL INTERRUPTION W CC/MCC,"$31,075.00"
"746 - VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","$28,403.00"
748 - FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$33,141.00"
750 - OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$35,804.00"
754 - MALIGNANCY  FEMALE REPRODUCTIVE SYSTEM W MCC,"$80,786.00"
755 - MALIGNANCY  FEMALE REPRODUCTIVE SYSTEM W CC,"$45,985.00"
757 - INFECTIONS  FEMALE REPRODUCTIVE SYSTEM W MCC,"$41,791.00"
758 - INFECTIONS  FEMALE REPRODUCTIVE SYSTEM W CC,"$21,394.00"
759 - INFECTIONS  FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC,"$17,568.00"
760 - MENSTRUAL  OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$19,082.00"
765 - CESAREAN SECTION W CC/MCC,"$34,012.00"
766 - CESAREAN SECTION W/O CC/MCC,"$26,353.00"
770 - ABORTION W DC  ASPIRATION CURETTAGE OR HYSTEROTOMY,"$29,575.00"
774 - VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$17,334.00"
775 - VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$12,541.00"
781 - OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$13,249.00"
802 - OTHER O.R. PROC OF THE BLOOD  BLOOD FORMING ORGANS W MCC,"$76,610.00"
803 - OTHER O.R. PROC OF THE BLOOD  BLOOD FORMING ORGANS W CC,"$40,748.00"
808 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS  COAGUL W MCC,"$58,994.00"
809 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS  COAGUL W CC,"$29,492.00"
810 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS  COAGUL W/O CC/MCC,"$12,326.00"
811 - RED BLOOD CELL DISORDERS W MCC,"$38,239.00"
812 - RED BLOOD CELL DISORDERS W/O MCC,"$26,612.00"
813 - COAGULATION DISORDERS,"$42,965.00"
814 - RETICULOENDOTHELIAL  IMMUNITY DISORDERS W MCC,"$48,770.00"
815 - RETICULOENDOTHELIAL  IMMUNITY DISORDERS W CC,"$23,611.00"
816 - RETICULOENDOTHELIAL  IMMUNITY DISORDERS W/O CC/MCC,"$17,469.00"
820 - LYMPHOMA  LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$64,852.00"
821 - LYMPHOMA  LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"$31,186.00"
822 - LYMPHOMA  LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,"$30,706.00"
823 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$160,430.00"
824 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$108,633.00"
825 - LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER O.R. PROC W/O CC/MCC,"$32,393.00"
826 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,"$82,474.00"
827 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"$66,558.00"
829 - MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER  PROCEDURE W CC/MCC,"$104,509.00"
834 - ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$86,696.00"
835 - ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$29,451.00"
837 - CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$82,390.00"
838 - CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,"$14,276.00"
839 - CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,"$7,619.00"
840 - LYMPHOMA  NON-ACUTE LEUKEMIA W MCC,"$65,873.00"
841 - LYMPHOMA  NON-ACUTE LEUKEMIA W CC,"$44,245.00"
843 - OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$44,014.00"
844 - OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"$42,948.00"
846 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"$93,551.00"
847 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$41,336.00"
853 - INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$132,663.00"
854 - INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W CC,"$60,076.00"
856 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$74,782.00"
857 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$46,620.00"
858 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$23,429.00"
862 - POSTOPERATIVE  POST-TRAUMATIC INFECTIONS W MCC,"$63,106.00"
863 - POSTOPERATIVE  POST-TRAUMATIC INFECTIONS W/O MCC,"$24,947.00"
864 - FEVER,"$25,755.00"
865 - VIRAL ILLNESS W MCC,"$25,411.00"
866 - VIRAL ILLNESS W/O MCC,"$21,212.00"
867 - OTHER INFECTIOUS  PARASITIC DISEASES DIAGNOSES W MCC,"$111,493.00"
868 - OTHER INFECTIOUS  PARASITIC DISEASES DIAGNOSES W CC,"$20,300.00"
870 - SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$157,957.00"
871 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$53,610.00"
872 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$29,058.00"
880 - ACUTE ADJUSTMENT REACTION  PSYCHOSOCIAL DYSFUNCTION,"$16,950.00"
882 - NEUROSES EXCEPT DEPRESSIVE,"$43,143.00"
884 - ORGANIC DISTURBANCES  INTELLECTUAL DISABILITY,"$40,173.00"
885 - PSYCHOSES,"$24,571.00"
894 - ALCOHOL/DRUG ABUSE OR DEPENDENCE  LEFT AMA,"$13,532.00"
896 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$52,576.00"
897 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$32,032.00"
902 - WOUND DEBRIDEMENTS FOR INJURIES W CC,"$35,247.00"
903 - WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,"$71,160.00"
907 - OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$131,437.00"
908 - OTHER O.R. PROCEDURES FOR INJURIES W CC,"$72,929.00"
909 - OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$32,193.00"
913 - TRAUMATIC INJURY W MCC,"$45,333.00"
914 - TRAUMATIC INJURY W/O MCC,"$36,881.00"
915 - ALLERGIC REACTIONS W MCC,"$30,770.00"
916 - ALLERGIC REACTIONS W/O MCC,"$12,333.00"
917 - POISONING  TOXIC EFFECTS OF DRUGS W MCC,"$39,045.00"
918 - POISONING  TOXIC EFFECTS OF DRUGS W/O MCC,"$17,736.00"
919 - COMPLICATIONS OF TREATMENT W MCC,"$44,886.00"
920 - COMPLICATIONS OF TREATMENT W CC,"$28,575.00"
921 - COMPLICATIONS OF TREATMENT W/O CC/MCC,"$17,736.00"
922 - OTHER INJURY  POISONING  TOXIC EFFECT DIAG W MCC,"$92,183.00"
923 - OTHER INJURY  POISONING  TOXIC EFFECT DIAG W/O MCC,"$26,109.00"
935 - NON-EXTENSIVE BURNS,"$34,155.00"
939 - O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"$57,728.00"
947 - SIGNS  SYMPTOMS W MCC,"$38,470.00"
948 - SIGNS  SYMPTOMS W/O MCC,"$22,611.00"
949 - AFTERCARE W CC/MCC,"$36,309.00"
950 - AFTERCARE W/O CC/MCC,"$27,998.00"
951 - OTHER FACTORS INFLUENCING HEALTH STATUS,"$21,898.00"
956 - LIMB REATTACHMENT  HIP  FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA,"$112,674.00"
958 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$103,689.00"
963 - OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$49,625.00"
964 - OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$49,344.00"
965 - OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$18,912.00"
974 - HIV W MAJOR RELATED CONDITION W MCC,"$82,098.00"
975 - HIV W MAJOR RELATED CONDITION W CC,"$31,612.00"
977 - HIV W OR W/O OTHER RELATED CONDITION,"$34,228.00"
981 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$122,422.00"
982 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$74,235.00"
983 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$38,147.00"
987 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$120,053.00"
988 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$55,762.00"
989 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$30,709.00"
